﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Epe"
"Nummer";;"0232"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Buurthuis Vegtelarij";"Voormalige basisschool Zuuk";"Hervormde gemeente Goede Herderkerk";"Regenboogkerk Epe";"Buurthoeve";"Eper Veste";"S.V. Wissel";"Wijkvereniging Burgerenk";"Hervormde Gemeente Sionskerk";"De Hezebrink";"Verenigingsgebouw De Hoeksteen";"Kulturhus Oene";"Gereformeerde Tabernakel kerk";"Zwem- en Sportcentrum De Koekoek";"Clubgebouw c.s.v. VIOS";"Wijkgebouw Triton";"Evangeliecentrum Woord en Daad";"Clubhuis Korfbalvereniging Regio 72";"Hervormde Gemeente Vaassen"
;;"9";"de Jong, M.I.C.A.";"10";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"3";"1";"0";"0"
;;"10";"Vennis, H.F.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ruijs-Boersma, L.M.";"18";"2";"1";"0";"2";"1";"2";"5";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"de Boer, W.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Hardam-Postma, G.J.";"45";"6";"3";"1";"2";"4";"4";"11";"2";"0";"0";"1";"1";"7";"0";"0";"0";"1";"0";"0";"2"
;;"14";"Linnenbank, R.H.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"15";"van Swam, R.M.";"4";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"16";"Tibben, M.D.";"228";"17";"9";"3";"3";"7";"2";"6";"2";"3";"7";"8";"10";"2";"17";"33";"11";"16";"28";"28";"16"
;;"17";"Noordstar, N.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Dekker, D.R.";"6";"0";"0";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mackay, E.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"2";"ChristenUnie";;;"1152";"96";"38";"32";"59";"70";"40";"52";"37";"52";"40";"48";"76";"135";"43";"63";"47";"45";"54";"68";"57"
;;"1";"van Dijk, C.";"663";"55";"23";"15";"36";"40";"22";"35";"25";"33";"27";"26";"49";"89";"23";"32";"22";"24";"30";"35";"22"
;;"2";"Lokhorst, D.A.";"14";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0";"0";"2";"1"
;;"3";"Kramer-Schutte, M.M.";"170";"12";"5";"7";"9";"11";"9";"8";"6";"7";"3";"10";"8";"14";"9";"11";"9";"6";"6";"10";"10"
;;"4";"Zandvoort, M.";"5";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Vlug, R.J.";"11";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0"
;;"6";"de Heer, C.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Verdam, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Krabbendam, J.M.";"26";"2";"0";"0";"5";"7";"1";"1";"0";"2";"0";"0";"0";"2";"0";"1";"2";"0";"0";"2";"1"
;;"9";"Zoeteman, N.J.";"30";"0";"1";"2";"3";"1";"0";"1";"1";"0";"1";"0";"0";"1";"3";"6";"1";"1";"3";"2";"3"
;;"10";"van den Brink, G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Sloots, J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Van Aller, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"de Heer-Verheij, J.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van Harten, D.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Uijl, C.H.";"56";"8";"4";"4";"1";"5";"5";"7";"0";"5";"1";"1";"1";"6";"1";"0";"1";"1";"1";"2";"2"
;;"16";"Walraven, M.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"1";"0"
;;"17";"de Vos, P.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Treep-Wolfswinkel, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Poll, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van de Fliert, M.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Plug, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Hardenberg, P.A.";"8";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0"
;;"23";"Kers, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Markus, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Urbach-Bakker, E.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Brink, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Berg, W.";"127";"8";"4";"1";"2";"2";"0";"0";"3";"1";"5";"11";"13";"11";"5";"5";"7";"9";"11";"11";"18"
;;"28";"Zomer, J.Y.";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijk, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bruins, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kwant-van Lagen, D.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Dijksterhuis, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Laar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Heide, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van 't Hoog, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dik-Faber, R.K.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"37";"van den Brandhof, G.J.";"4";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"3";"CDA";;;"1464";"165";"82";"25";"64";"89";"66";"82";"52";"80";"79";"26";"42";"60";"74";"72";"63";"73";"72";"124";"74"
;;"1";"van der Tas, M.A.J.";"970";"89";"54";"16";"43";"63";"29";"62";"39";"40";"55";"20";"30";"42";"55";"51";"41";"51";"54";"84";"52"
;;"2";"Pansier, G.A.";"16";"2";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"2";"0";"1";"2";"0";"1";"1";"0";"2"
;;"3";"van der Heijden, W.J.T.";"376";"54";"25";"8";"16";"21";"34";"14";"10";"32";"17";"4";"8";"16";"13";"14";"13";"14";"13";"32";"18"
;;"4";"Bronswijk, J.J.";"9";"2";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1"
;;"5";"Obbink, M.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Versteeg, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Spekschoor, A.A.L.M.";"11";"1";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"1";"1";"0";"0";"1";"1"
;;"8";"Hardeman, M.";"3";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dorrestijn-Taal, D.J.";"15";"5";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"1";"2";"1";"1";"0"
;;"10";"Helsen, T.P.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bokkers, H.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"te Brake, D.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Dooper, H.F.";"12";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"3";"1";"0";"1";"0"
;;"14";"Koelewijn, T.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"15";"van Hemmen, D.H.A.";"10";"1";"0";"0";"0";"1";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"16";"Kemp-van de Brug, J.M.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"van 't Land, E.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Seldenrijk, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, J.W.A.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Kloosterman-Barneveld, A.E.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"21";"de Jong, J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Egtberts, N.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Dijkstra, J.G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Lucas, P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Zuidwijk-van Lenthe, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Essenburg-Appeldoorn, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kremers, R.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"4";"Water Natuurlijk";;;"1568";"165";"79";"42";"58";"67";"70";"142";"75";"64";"53";"80";"36";"65";"86";"112";"81";"73";"74";"82";"64"
;;"1";"Meier, A.T.F.";"838";"83";"40";"23";"34";"26";"36";"84";"45";"35";"25";"41";"19";"38";"53";"67";"47";"46";"29";"43";"24"
;;"2";"van Uitert, D.H.";"90";"9";"9";"1";"1";"7";"9";"13";"3";"4";"10";"5";"0";"1";"3";"1";"1";"2";"0";"4";"7"
;;"3";"Sterk, M.";"63";"6";"1";"2";"2";"4";"1";"5";"7";"1";"1";"2";"3";"1";"1";"10";"4";"2";"4";"4";"2"
;;"4";"de Goede, H.P.";"370";"35";"22";"14";"11";"26";"16";"27";"15";"18";"12";"24";"14";"17";"15";"19";"12";"19";"22";"12";"20"
;;"5";"Holtslag, M.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"6";"van Klaveren, E.S.";"8";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"7";"Eijkelenboom, M.J.";"18";"3";"0";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"3";"2";"1"
;;"8";"van Es, T.A.M.";"22";"4";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"3";"3";"5";"0";"0";"1";"2"
;;"9";"van der Vegte, F.G.";"17";"4";"0";"0";"1";"0";"1";"4";"0";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"1";"1"
;;"10";"van der Marel, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"de Graaf, Y.H.P.";"85";"15";"2";"0";"3";"0";"1";"6";"4";"1";"3";"3";"0";"3";"10";"5";"5";"1";"10";"10";"3"
;;"12";"Hordijk, J.W.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"13";"Fellinger, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zwetsloot, M.A.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Schmitz, M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Biesbergen, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bulthuis, J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Engelsma, S.R.E.";"11";"2";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1"
;;"19";"Meeuwissen, M.A.T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Boswijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Oosterwijk Bruijn, M.E.H.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Godschalk, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van Gerwen, M.H.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dirkx, G.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van 't Hul, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Hoefsloot, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Beelen, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Visser, S.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ruijter, J.C.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"30";"Weijens, S.I.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakker, J.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Korevaar, A.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"33";"Baart, P.C.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"34";"ter Maten, F.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1084";"103";"71";"12";"77";"37";"58";"60";"23";"102";"53";"43";"23";"23";"27";"72";"69";"61";"46";"78";"46"
;;"1";"Maijer, M.";"787";"78";"49";"7";"53";"30";"46";"44";"17";"68";"44";"32";"21";"14";"16";"52";"43";"44";"33";"61";"35"
;;"2";"Brands, T.";"60";"6";"3";"1";"5";"2";"1";"3";"0";"7";"2";"3";"1";"0";"5";"1";"4";"7";"2";"5";"2"
;;"3";"van Bruggen, S.";"43";"7";"3";"1";"2";"1";"3";"3";"0";"4";"1";"2";"0";"0";"4";"1";"6";"2";"1";"1";"1"
;;"4";"de Reus, J.";"39";"1";"2";"0";"4";"0";"1";"0";"2";"3";"1";"1";"0";"0";"1";"4";"7";"3";"2";"4";"3"
;;"5";"Veenstra, A.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Krijgsman, N.A.";"11";"1";"0";"1";"2";"0";"1";"1";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0"
;;"7";"de Jong, H.J.";"18";"2";"1";"0";"1";"1";"0";"1";"0";"1";"3";"0";"0";"1";"0";"2";"5";"0";"0";"0";"0"
;;"8";"de Kruijf, C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"9";"Bos, W.E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Vleeming, O.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Spitteler, P.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, D.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"13";"Buist, S.";"51";"6";"4";"0";"3";"1";"2";"5";"2";"8";"1";"1";"0";"3";"0";"1";"4";"2";"2";"2";"4"
;;"14";"Doljé, J.C.";"8";"1";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Kelani, S.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"16";"Kuiper, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Mast, P.A.M.";"16";"0";"2";"2";"2";"0";"0";"0";"0";"5";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"18";"Stapper-Bosman, M.L.";"13";"0";"2";"0";"1";"1";"2";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1"
;;"19";"Kruithof, J.G.";"7";"0";"0";"0";"2";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Nab-de Vries, H.I.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"2";"0"
